"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"A.5 Relazione tecnica";"14.89 MB";"26/09/2016";"10/05/2024"
"A.6 Relazione sintetica";"2.89 MB";"26/09/2016";"10/05/2024"
"PAT NT adeguate PAI";"0.63 MB";"26/09/2016";"10/05/2024"
"PAT NT";"0.62 MB";"26/09/2016";"10/05/2024"
"Tav 0 Base cartografica";"5.55 MB";"26/09/2016";"10/05/2024"
"Tav A.1 Carta dei Vincoli";"7.71 MB";"26/09/2016";"10/05/2024"
"Tav A.2 Carta delle Invarianti";"5.78 MB";"26/09/2016";"10/05/2024"
"Tav A.4 Carta della Trasformabilit�";"498.42 KB";"26/09/2016";"10/05/2024"
"Tav A.4.1 A.T.O.";"5.84 MB";"26/09/2016";"10/05/2024"
"Tav B.1.1 S.U.A.";"5.7 MB";"26/09/2016";"10/05/2024"
"Tav B.1.2 Carta dei Servizi esistenti";"5.61 MB";"26/09/2016";"10/05/2024"
"Tav A.3 Carta delle Fragilit�";"1.29 MB";"02/02/2017";"19/05/2023"
