"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADEGUAMENTO TARIFFE DI CONCESSIONI E PRESTAZIONI CIMITERIALI 2024.";"154.54 KB";"10/05/2024";"10/05/2024"
"ADEGUAMENTO TARIFFE DI CONCESSIONI E PRESTAZIONI CIMITERIALI 2023.";"195.96 KB";"10/05/2024";"10/05/2024"
"Determinazione diritti di segreteria S.U.A.P. e S.U.E.";"4.59 MB";"04/04/2022";"04/04/2022"
"ADEGUAMENTO TARIFFE DI CONCESSIONI E PRESTAZIONI CIMITERIALI 2022.";"182.02 KB";"04/04/2022";"04/04/2022"
"ADEGUAMENTO TARIFFE DI CONCESSIONI E PRESTAZIONI CIMITERIALI 2021.";"388.76 KB";"13/04/2021";"13/04/2021"
"DIRITTI DI SEGRETERIA L. 604/1962. ARROTONDAMENTO DAL 1� SETTEMBRE 2020";"245.15 KB";"14/08/2020";"14/08/2020"
"TARIFFE CONCESSIONI E PRESTAZIONI CIMITERIALI 2020";"395.17 KB";"05/08/2020";"05/08/2020"
"TARIFFE CELEBRAZIONE MATRIMONI E UNIONI CIVILI";"20.43 KB";"17/06/2020";"17/06/2020"
"SERVIZIO DI ILLUMINAZIONE ELETTRICA VOTIVA 2020.";"240.16 KB";"20/01/2020";"20/01/2020"
"TARIFFE CONCESSIONI CIMITERIALI DAL 1/4/2019";"232.17 KB";"28/03/2019";"28/03/2019"
