"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE BILANCIO 2024 C.C.  N. 9/2024";"0.7 MB";"03/05/2024";"03/05/2024"
"VARIAZIONE BILANCIO 2024 G.C. N. 6/2024";"1.54 MB";"19/03/2024";"19/03/2024"
"BILANCIO DI PREVISIONE 2024/2026";"14.43 MB";"30/01/2024";"30/01/2024"
"D.U.P. 2024/2026";"1.51 MB";"30/01/2024";"30/01/2024"
"BILANCIO DI PREVISIONE 2023/2025";"17.78 MB";"18/05/2023";"18/05/2023"
"D.U.P. 2023/2025";"1.87 MB";"18/05/2023";"18/05/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023.";"0.86 MB";"04/01/2023";"04/01/2023"
"VARIAZIONE BILANCIO G.C. N. 87/2022";"1.9 MB";"04/01/2023";"04/01/2023"
"VARIAZIONE BILANCIO G.C. N. 81/2022";"4.7 MB";"04/01/2023";"04/01/2023"
"VARIAZIONE BILANCIO G.C. N. 46/2022";"8.58 MB";"04/01/2023";"04/01/2023"
"VARIAZIONE BILANCIO G.C. N. 71/2022";"2.42 MB";"27/10/2022";"27/10/2022"
"VARIAZIONE BILANCIO G.C. N. 62/2022";"2.8 MB";"29/08/2022";"29/08/2022"
"D.U.P. 2022/2024";"481.29 KB";"26/08/2022";"26/08/2022"
"BILANCIO DI PREVISIONE 2022/2024";"9.15 MB";"09/05/2022";"09/05/2022"
"BILANCIO DI PREVISIONE 2021/2023";"5.63 MB";"13/05/2021";"13/05/2021"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE 2020/2022 ED ALLEGATI.";"311.43 KB";"04/11/2020";"04/11/2020"
"BILANCIO DI PREVISIONE 2020/2022";"3.19 MB";"04/11/2020";"04/11/2020"
"VARIAZIONI AL BILANCIO 2019-2021";"482.09 KB";"09/12/2019";"09/12/2019"
"VARIAZIONE DI URGENZA AL BILANCIO 2019-2021.";"10.04 MB";"17/10/2019";"17/10/2019"
"DUP 2019";"1.61 MB";"17/04/2019";"17/04/2019"
"BILANCIO DI PREVISIONE 2019/2021";"15.17 MB";"17/04/2019";"17/04/2019"
