"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2023";"9.64 MB";"03/05/2024";"03/05/2024"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023";"4.34 MB";"03/04/2024";"03/04/2024"
"RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2022";"14.24 MB";"19/06/2023";"03/04/2024"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2022";"4.25 MB";"03/04/2024";"03/04/2024"
"RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021.";"31.03 MB";"30/06/2022";"22/12/2023"
"RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2020.";"460.56 KB";"06/07/2021";"19/06/2023"
"RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2019.";"0.51 MB";"04/11/2020";"19/06/2023"
"RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2018.";"435.27 KB";"04/11/2020";"19/06/2023"
"RENDICONTO 2021";"30.91 MB";"30/06/2022";"30/06/2022"
"RENDICONTO 2020";"20.82 MB";"06/07/2021";"06/07/2021"
"RENDICONTO 2019";"5.97 MB";"04/11/2020";"04/11/2020"
"RENDICONTO 2018";"31.67 MB";"04/11/2020";"04/11/2020"
"Riaccartamento residui 2018";"32.17 MB";"09/12/2019";"09/12/2019"
