"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FEBBRAIO 2024";"33.66 KB";"27/03/2024";"27/03/2024"
"GENNAIO 2024";"41.16 KB";"09/02/2024";"09/02/2024"
"DICEMBRE 2023";"33.62 KB";"09/02/2024";"09/02/2024"
"NOVEMBRE 2023";"33.61 KB";"09/02/2024";"09/02/2024"
"OTTOBRE 2023";"35.2 KB";"09/02/2024";"09/02/2024"
"SETTEMBRE 2023";"43.57 KB";"09/02/2024";"09/02/2024"
"AGOSTO 2023";"35.25 KB";"26/09/2023";"26/09/2023"
"LUGLIO 2023";"35.33 KB";"26/09/2023";"26/09/2023"
"GIUGNO 2023";"43.55 KB";"26/09/2023";"26/09/2023"
"MAGGIO 2023";"34.99 KB";"26/09/2023";"26/09/2023"
"APRILE 2023";"35.29 KB";"26/09/2023";"26/09/2023"
"MARZO 2023";"35.2 KB";"26/09/2023";"26/09/2023"
"FEBBRAIO 2023";"35.25 KB";"26/09/2023";"26/09/2023"
"GENNAIO 2023";"33.94 KB";"26/09/2023";"26/09/2023"
"DICEMBRE 2022";"34.03 KB";"09/03/2023";"09/03/2023"
"NOVEMBRE 2022";"34.68 KB";"09/03/2023";"09/03/2023"
"OTTOBRE 2022";"35.2 KB";"09/03/2023";"09/03/2023"
"SETTEMBRE 2022";"35.66 KB";"18/10/2022";"18/10/2022"
"AGOSTO 2022";"33.99 KB";"04/10/2022";"04/10/2022"
"LUGLIO 2022";"34.07 KB";"04/10/2022";"04/10/2022"
"GIUGNO 2022";"34.38 KB";"19/07/2022";"19/07/2022"
"MAGGIO 2022";"34.26 KB";"19/07/2022";"19/07/2022"
"APRILE 2022";"33.47 KB";"19/07/2022";"19/07/2022"
"MARZO 2022";"32.93 KB";"19/07/2022";"19/07/2022"
"FEBBRAIO 2022";"43.21 KB";"04/04/2022";"04/04/2022"
"GENNAIO 2022";"42.53 KB";"04/04/2022";"04/04/2022"
"DICEMBRE 2021";"43.13 KB";"04/04/2022";"04/04/2022"
"NOVEMBRE 2021";"43.14 KB";"29/12/2021";"29/12/2021"
"OTTOBRE 2021";"42.7 KB";"29/12/2021";"29/12/2021"
"SETTEMBRE 2021";"43.61 KB";"29/12/2021";"29/12/2021"
"AGOSTO 2021";"43.71 KB";"29/12/2021";"29/12/2021"
"LUGLIO 2021";"394.13 KB";"29/12/2021";"29/12/2021"
"GIUGNO 2021";"394.13 KB";"29/12/2021";"29/12/2021"
"MAGGIO 2021";"394.14 KB";"22/06/2021";"22/06/2021"
"APRILE 2021";"394.17 KB";"22/06/2021";"22/06/2021"
"MARZO 2021";"394.16 KB";"22/06/2021";"22/06/2021"
"FEBBRAIO 2021";"394.14 KB";"22/06/2021";"22/06/2021"
"GENNAIO 2021";"394.13 KB";"22/06/2021";"22/06/2021"
"DICEMBRE 2020";"394.13 KB";"22/06/2021";"22/06/2021"
"NOVEMBRE 2020";"394.13 KB";"22/06/2021";"22/06/2021"
"OTTOBRE 2020";"394.13 KB";"22/06/2021";"22/06/2021"
"SETTEMBRE 2020";"394.13 KB";"22/06/2021";"22/06/2021"
"AGOSTO 2020";"394.13 KB";"22/06/2021";"22/06/2021"
"LUGLIO 2020";"394.14 KB";"01/09/2020";"01/09/2020"
"GIUGNO 2020";"394.14 KB";"01/09/2020";"01/09/2020"
"MAGGIO 2020";"393.72 KB";"01/09/2020";"01/09/2020"
"APRILE 2020";"393.73 KB";"02/07/2020";"02/07/2020"
"MARZO 2020";"393.71 KB";"02/07/2020";"02/07/2020"
"FEBBRAIO 2020";"393.7 KB";"02/07/2020";"02/07/2020"
"GENNAIO 2020";"393.71 KB";"02/07/2020";"02/07/2020"
"DICEMBRE 2019";"393.72 KB";"02/07/2020";"02/07/2020"
"NOVEMBRE 2019";"391.05 KB";"09/12/2019";"09/12/2019"
"OTTOBRE 2019";"391.07 KB";"09/12/2019";"09/12/2019"
"SETTEMBRE 2019";"391.07 KB";"09/12/2019";"09/12/2019"
"AGOSTO 2019";"391.07 KB";"09/12/2019";"09/12/2019"
"LUGLIO 2019";"391.07 KB";"11/09/2019";"11/09/2019"
"GIUGNO 2019";"391.08 KB";"11/09/2019";"11/09/2019"
"MAGGIO 2019";"391.07 KB";"11/09/2019";"11/09/2019"
"APRILE 2019";"391.07 KB";"02/08/2019";"02/08/2019"
"MARZO 2019";"391.06 KB";"02/08/2019";"02/08/2019"
"FEBBRAIO 2019";"391.06 KB";"02/08/2019";"02/08/2019"
"GENNAIO 2019";"391.07 KB";"02/08/2019";"02/08/2019"
"DICEMBRE 2018";"391.08 KB";"02/08/2019";"02/08/2019"
"NOVEMBRE 2018";"391.08 KB";"02/08/2019";"02/08/2019"
"OTTOBRE 2018";"391.08 KB";"02/08/2019";"02/08/2019"
"SETTEMBRE 2018";"391.07 KB";"18/01/2019";"18/01/2019"
"AGOSTO 2018";"391.07 KB";"18/01/2019";"18/01/2019"
"LUGLIO 2018";"391.07 KB";"18/01/2019";"18/01/2019"
