"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 30.11.2023 - attestazione";"19.69 KB";"05/12/2023";"05/12/2023"
"Griglia di rilevazione al 30.06.2023 - attestazione";"21.66 KB";"04/09/2023";"04/09/2023"
"Griglia monitoraggio al 31.10.2022";"29.95 KB";"07/11/2022";"07/11/2022"
"Documento di attestazione 2022";"64.01 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi 2022";"297.98 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione 2022";"30.53 KB";"30/06/2022";"30/06/2022"
"Documento di attestazione 2021";"275.44 KB";"22/06/2021";"22/06/2021"
"Scheda di sintesi 2021";"290.81 KB";"22/06/2021";"22/06/2021"
"Griglia di rilevazione 2021";"21.76 KB";"22/06/2021";"22/06/2021"
"Documento di attestazione 2020";"43.83 KB";"24/07/2020";"24/07/2020"
"Scheda di sisntesi 2020";"52.72 KB";"24/07/2020";"24/07/2020"
"Griglia di rilevazione 2020";"20.38 KB";"24/07/2020";"24/07/2020"
"Scheda di sintesi 2019";"99.12 KB";"06/05/2019";"06/05/2019"
"Documento di attestazione 2019";"69.87 KB";"06/05/2019";"06/05/2019"
"Griglia di rilevazione 2019";"32.5 KB";"06/05/2019";"06/05/2019"
