"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTRIBUZIONE INCARICHI DI ELEVATA QUALIFICAZIONE (ART 18 CCNL 16.11.2022)- RESPONSABILI DELLE AREE ANNO 2024";"100.89 KB";"26/01/2024";"26/01/2024"
"Attribuzione funzioni di Posizione Organizzativa - Responsabili delle Aree. Rettifica decreto n. 1/2023";"168.64 KB";"26/04/2023";"26/04/2023"
"Responsabile Area I^ ""Amministrativa"" dal 20/07/2022 al 31/12/2022.";"125.13 KB";"31/10/2022";"31/10/2022"
"Responsabile Area II^ ""Finanziaria"" dal 20/07/2022 al 31/12/2022.";"124 KB";"31/10/2022";"31/10/2022"
"Responsabile Area I^ ""Amministrativa"" e Area II^ ""Finanziaria"" dal 01/04/2022 al 30/06/2022.";"306.98 KB";"31/10/2022";"31/10/2022"
"Responsabile Area I^ ""Amministrativa"" e Area II^ ""Finanziaria"" fino al 31/03/2022.";"303.65 KB";"31/10/2022";"31/10/2022"
"RESPONSABILI DEL SERVIZIO PER L'AREA III^ E L'AREA IV^ - ANNO 202";"122 KB";"31/10/2022";"31/10/2022"
"DECRETO N.1 RESPONSABILI ANNO 2021 AREE III^ E IV^";"119.94 KB";"06/04/2021";"31/10/2022"
"DECRETO N. 3 RESPONSABILI ANNO 2021 AREE I^ E II^";"303.35 KB";"06/04/2021";"31/10/2022"
"RESPONSABILE AREA I^ - AMMINISTRATIVA dal 08/07/2020";"1.55 MB";"27/07/2020";"27/07/2020"
"RESPONSABILI AREE I^ - III^ e IV^ ANNO 2020";"408.93 KB";"03/01/2020";"03/01/2020"
"RESPONSABILE AREA II^ FINANZIARIA ANNO 2020";"1.75 MB";"03/01/2020";"03/01/2020"
"RESPONSABILI SERVIZI 2019 - Variazione retribuzione pos.";"0.53 MB";"21/02/2019";"21/02/2019"
"RESPONSABILI SERVIZI 2019";"406.5 KB";"18/01/2019";"18/01/2019"
