"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2.azioni di piano_A";"20.11 KB";"01/02/2017";"10/05/2024"
"2.CAI_SPV";"29.86 KB";"01/02/2017";"10/05/2024"
"3.AZIONE_1_A_SPV";"98.99 KB";"01/02/2017";"10/05/2024"
"3.azioni di piano_B";"41.84 KB";"01/02/2017";"10/05/2024"
"4.AZIONE_1_B_SPV";"60.8 KB";"01/02/2017";"10/05/2024"
"5.AZIONE_2_B_SPV";"93.55 KB";"01/02/2017";"10/05/2024"
"5.AZIONE_3_A_SPV-1";"97.16 KB";"01/02/2017";"10/05/2024"
"6.AZIONE_3_B_SPV";"95.02 KB";"01/02/2017";"10/05/2024"
"6.AZIONE_4_A_SPV";"87.16 KB";"01/02/2017";"10/05/2024"
"7.AZIONE_4_B_SPV";"98.99 KB";"01/02/2017";"10/05/2024"
"7.AZIONE_5_A_SPV";"96.88 KB";"01/02/2017";"10/05/2024"
"8.AZIONE_5_B_SPV";"93.28 KB";"01/02/2017";"10/05/2024"
"8.AZIONE_6_A_SPV";"98.32 KB";"01/02/2017";"10/05/2024"
"9.AZIONE_6_B_SPV";"97.17 KB";"01/02/2017";"10/05/2024"
"9.CUMULI POSITIVI_A_SPV";"57.35 KB";"01/02/2017";"10/05/2024"
"10.AZIONE_7_B_SPV";"90.17 KB";"01/02/2017";"10/05/2024"
"10.CUMULI NEGATIVI_A_SPV";"54.65 KB";"01/02/2017";"10/05/2024"
"11.AZIONE_8_SPV";"87.23 KB";"01/02/2017";"10/05/2024"
"11.IMPRONTA AMBIENTALE_A_SPV_R01";"44.93 KB";"01/02/2017";"10/05/2024"
"12.AZIONE_9_B_SPV";"91.82 KB";"01/02/2017";"10/05/2024"
"13.AZIONE_10_B_SPV";"96.84 KB";"01/02/2017";"10/05/2024"
"14.AZIONE_11_B_SPV";"98.24 KB";"01/02/2017";"10/05/2024"
"15.CUMULI POSITIVI_B_SPV";"57.64 KB";"01/02/2017";"10/05/2024"
"16.CUMULI NEGATIVI_B_SPV";"54.82 KB";"01/02/2017";"10/05/2024"
"16-cart pat _ A3 - 4.1";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat _ 15. elenco allega";"24.59 KB";"01/02/2017";"10/05/2024"
"16-cart pat _ A3 - 4";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat_A3 - 4.2";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat _A4 - 7";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat _ A4-1";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat _ A4-1-1";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat _ A4-2";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat _ A4-5";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat _ A4-6";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat _ A4-8";"1.91 MB";"01/02/2017";"10/05/2024"
"16-cart pat _ A4-9";"1.91 MB";"01/02/2017";"10/05/2024"
"17.IMPRONTA AMBIENTALE_B_SPV";"45.15 KB";"01/02/2017";"10/05/2024"
"18.TABELLA MITIG_SCENARIO B";"9.94 KB";"01/02/2017";"10/05/2024"
"19.AZIONE_6_B-MITIGATA_SPV";"98.81 KB";"01/02/2017";"10/05/2024"
"20.AZIONE_8_B-MITIGATA-SPV";"89.16 KB";"01/02/2017";"10/05/2024"
"21.AZIONE_11_B_MITIGATA_SPV";"100.5 KB";"01/02/2017";"10/05/2024"
"ALL1.1-rap.amb.prelim";"4.23 MB";"01/02/2017";"10/05/2024"
"ALL1-RAPP_AMB_R00";"3.44 MB";"01/02/2017";"10/05/2024"
"ALL2-DPSIR_SPV";"50.62 KB";"01/02/2017";"10/05/2024"
"1.DPSIR_SPV";"50.62 KB";"01/02/2017";"10/05/2024"
"1.CAI_SPV";"29.85 KB";"01/02/2017";"10/05/2024"
"16-cart pat_ A4-cartella";"1.91 MB";"01/02/2017";"10/05/2024"
"ALL5-NTA_SPV";"145.74 KB";"01/02/2017";"10/05/2024"
"ALL6-prontuario mitigazioni";"366.78 KB";"01/02/2017";"10/05/2024"
"ALL7- SINTESI NON TECNICA";"0.96 MB";"01/02/2017";"10/05/2024"
"ALL8-DICHIARAZIONE DI SINTESI";"84.95 KB";"01/02/2017";"10/05/2024"
"ALL9-01VI_relazione_valutazione_di_incidenza_R00";"0.66 MB";"01/02/2017";"10/05/2024"
"ELENCO FILE";"40.09 KB";"01/02/2017";"10/05/2024"
"MATRICE CONFRONTO_A_SPV";"108.26 KB";"01/02/2017";"10/05/2024"
"MATRICE CONFRONTO_B_SPV";"108.26 KB";"01/02/2017";"10/05/2024"
"Tav 3.1vasA_ok";"1.4 MB";"01/02/2017";"10/05/2024"
"Tav 3.2vasB_ok";"1.64 MB";"01/02/2017";"10/05/2024"
"4.AZIONE_2_A_SPV";"93.26 KB";"01/02/2017";"10/05/2024"
