"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO EDILIZIO";"0.7 MB";"01/02/2017";"09/05/2024"
"SCHEDE RILEVAMENTO ART 5 NTO";"13.27 MB";"01/02/2017";"09/05/2024"
"TAVOLE 5000 2000";"7.23 MB";"01/02/2017";"09/05/2024"
"Centro storico Tav 3.2";"0.65 MB";"01/02/2017";"09/05/2024"
"1.1.5000nord";"3.24 MB";"01/02/2017";"09/05/2024"
"1.2.5000 sud";"3.03 MB";"01/02/2017";"19/05/2023"
"2.1 2000 capoluogo";"2.14 MB";"01/02/2017";"19/05/2023"
"2.2 2000 Vanzo";"1.23 MB";"01/02/2017";"19/05/2023"
"2.3 2000 Reoso";"1.18 MB";"01/02/2017";"19/05/2023"
"Centro storico Tav 3.1";"245.14 KB";"01/02/2017";"19/05/2023"
"Centro storico Tav 3.2 generalit� interventi";"1.15 MB";"01/02/2017";"19/05/2023"
"Centro storico Tav 3.1 cellule edilizie e gradi di protezione";"1.11 MB";"01/02/2017";"19/05/2023"
"NTO";"0.7 MB";"01/02/2017";"19/05/2023"
"PRONTUARIO";"0.63 MB";"01/02/2017";"19/05/2023"
"REGISTRO DEI CREDITI EDILIZI";"368.59 KB";"01/02/2017";"19/05/2023"
"RELAZIONE TECNICA";"4.08 MB";"01/02/2017";"19/05/2023"
"REPERTORIO NORMATIVO ZONE OMOGENEE";"136.12 KB";"01/02/2017";"19/05/2023"
"SCHEDA ART. 7";"1 MB";"01/02/2017";"19/05/2023"
